id,party,category,original,summary,achivement,reason,source/0,source/1,source/2,source/3,source/4,source/5,source/6,source/7,link/0,link/1,link/2,link/3,link/4,link/5,link/6,link/7
238,自民党,経済,大幅に拡充した住宅ローン減税と減税の効果が限定的な所得層に対する「すまい給付金」の給付措置、住宅取得等資金に係る贈与税の非課税措置を引き続き講じるなど、住宅投資の活性化を図ります。,住宅投資の活性化,実施中,"①大幅に拡充した住宅ローン減税
10年間、特定の基準に該当する住宅ローン残高の1%を所得税・住民税から控除する制度を実施中[i]。
なお、2019年10月の消費税率引上げにあわせて控除期間を3年間延長する措置も取っている。

②「すまい給付金」
増税後の消費税率が適用される住宅の取得に対し、増加した消費税負担を補助金で軽減する制度。2014年4月から2021年12月まで実施中[ii]。

③住宅取得等資金に係る贈与税の非課税措置を引き続き講じる
2016年の法改正で「住宅取得等資金の贈与税の非課税」の適用期限が2021年12月31日まで延長された[iii]。

実績：
住宅着工戸数は、2017年: 946,400件, 2018年: 952,900件, 2019年: 883,700件, 2020年（見通し）: 825,500件と減少傾向にある[iv]。
",国土交通省すまい給付金サイト『住宅ローン減税制度の概要』,国土交通省すまい給付金サイト『すまい給付金とは』,国税庁『「住宅取得等資金の贈与税の非課税」のあらまし』,一般財団法人建設経済研究所 一般財団法人経済調査会経済調査研究所『季刊　建設経済予測 建設経済予測による建設経済予測結果 標準予測』2020年5月 7頁,,,,,http://sumai-kyufu.jp/outline/ju_loan/,http://sumai-kyufu.jp/outline/sumaikyufu/index.html,https://www.nta.go.jp/publication/pamph/sozoku/pdf/jutaku27-310630.pdf,https://www.zai-keicho.or.jp/data/pdf/whatsnew/2020%E5%B9%B45%E6%9C%88%EF%BC%89.pdf,,,,
239,自民党,経済,不動産市場を支える制度面の整備により、不動産市場の活性化を図るとともに、リフォーム産業の活性化とあわせ、適正な建物評価の定着、取引市場環境の整備等を通じ、既存住宅市場の活性化を図ります。,不動産市場を支える制度面の整備,実施中,国土交通省は2017年6月に「不動産投資市場の成長に向けたアクションプラン」を策定した[i]。同省は2018年に不動産投資運用評価のガイドラインを策定し、不動産投資市場の環境整備を進めた[ii]。一方、経済産業省は2017年から有識者からなる「リフォームを担う人材等に関する検討会」を開催し、リフォーム産業の活性化を図っている[iii]。,2017年6月国土交通省『「不動産投資市場の成長に向けたアクションプラン」を策定しました！―2020年頃までにリート等の資産総額約30兆円（倍増）を目指して―』,2018年12月一般社団法人不動産証券化協会『不動産投資運用評価ガイドラインの制定について』,経済産業省『リフォームを担う人材等に関する検討会』,,,,,,https://www.mlit.go.jp/report/press/totikensangyo05_hh_000132.html,https://www.ares.or.jp/download/info/487.pdf?open=1,https://www.meti.go.jp/policy/mono_info_service/mono/jyutaku/reform_jinzai.html,,,,,
240,自民党,経済,空き家の除却を推進するとともに、空き家バンクの構築等による流通の促進、用途変更等を円滑にする建築規制の合理化等により、空き家の活用を推進するとともに、低未利用地の利用促進を図ります。,空き家・低未利用地の利用促進,達成,"①空き家の除去を推進
地方自治体や民間事業者に対し、空き家の除去に伴う事業費を補助する空き家対策総合支援事業が実施されている[i][ii]。
②空き家バンクの構築
公募により選出された（株）LIFULL　及び　アットホーム（株）が全国版空き家・空き地バンクを運営している[iii][iv]。
③用途変更などを円滑にする建築規制の合理化
2018年に「建築基準法」が改正され、戸建住宅等の用途変更に係わる規制緩和がなされた[v]。
『（２） 既存建築ストックの活用
 [1]   戸建住宅等(延べ面積200㎡未満かつ３階建て以下)を他の用途とする場合に、在館者が迅速に避難できる措置を講じることを前提に、耐火建築物等とすることを不要とする
 [2]   用途変更に伴って建築確認が必要となる規模の見直し』",国土交通省『空家等対策の推進に関する特別措置法関連情報』,国土交通省『空き家対策総合支援事業』,国土交通省『空き家・空き地バンク総合情報ページ』,国土交通省『「全国版空き家・空き地バンク」の更なる情報の充実化！～空き家等のマッチング促進・地域活性化の実現に寄与～』,国土交通省『建築基準法の一部を改正する法律（平成30年法律第67号）について』,,,,https://www.mlit.go.jp/jutakukentiku/house/jutakukentiku_house_tk3_000035.html,https://www.mlit.go.jp/common/001199810.pdf,https://www.mlit.go.jp/totikensangyo/const/sosei_const_tk3_000131.html,https://www.mlit.go.jp/report/press/totikensangyo16_hh_000189.html,https://www.mlit.go.jp/jutakukentiku/build/jutakukentiku_house_tk_000097.html,,,
241,自民党,経済,所有者不明土地について、地籍調査を推進するとともに、公的機関の関与により、地域ニーズに対応した幅広い公共的目的のための活用を可能とする新たな仕組みを構築します。,所有者不明土地の地籍調査推進と公共目的の利用に向けた仕組みの構築,達成,"2018年成立の「所有者不明土地の利用の円滑化等に関する特別措置法」により、所有者不明で利用されていない土地について、①所有者不明土地の円滑な利用、②所有者探索の合理化、③所有者不明土地の適切な管理に係る法整備がなされた（①は2019年6月1日施行、②・③は2018年11月15日施行）[i]。
1951年から実施されている地籍調査の進捗率は2020年度末時点で52%にとどまっており、都市部及び山村部において進捗していない[ii]。そこで、国土交通省は地籍調査の迅速かつ効率的な実施を図るため、2020年に「国土調査事業十箇年計画」を策定した[iii]。その一環として、空き地所有者と利用希望者を仲介する「ランドバンク」の支援を組み込んでいる。
また、2019年に施行された所有者不明土地法により、都道府県知事の裁定を受けることで、所有者不明土地を公共目的のために使うことができる制度が創設された[iv]。",国土交通省『最近の土地関連施策について』2019年7月,国土交通省『全国の地籍調査の実施状況』,国土交通省『新たな土地基本法・土地基本方針に基づく適正な土地の利用・管理の推進』,国土交通省『所有者不明土地を活用する先進的取組の二次募集を開始！～ＮＰＯや民間事業者等による取組を支援します～』,,,,,https://www.mlit.go.jp/common/001300811.pdf,http://www.chiseki.go.jp/situation/status/index.html,http://www.cas.go.jp/jp/seisaku/shoyushafumei/dai6/siryou1-1.pdf,https://www.mlit.go.jp/report/press/totikensangyo02_hh_000124.html,,,,
242,自民党,経済,所有者を特定することが困難な土地に関して、地域の実情に応じた適切な利用や管理が図られるよう、長期間相続登記が未了の土地の解消方法の検討を進めるとともに、今後の人口減少に伴って所有者を特定することが困難な土地が増大しないよう、登記制度や土地所有権のあり方等の中長期的課題に本格的に取り組みます。,所有者の特定が困難な土地の登記制度や土地所有権のあり方見直し,達成,2018年成立の「所有者不明土地の利用の円滑化等に関する特別措置法」により、長期間、相続登記がされていない土地について、法定相続人に登記手続きを促す仕組みが設けられた[i]。（2018年11月15日施行）また、所有者不明土地について地方公共団体の長が管理することができるようになった[ii]。2020年には自民党によって、相続時の登記申請の義務化や土地の所有権を放棄できるようにする提言がまとめられた[iii]。提言には登記の簡素化などが組み込まれ、所有者不明土地の増大を防ぐ仕組みも検討されている。,法務省民事局『近時の所有者不明土地対策の状況』2019年10月,法務局『所有者不明土地の利用の円滑化等に関する特別措置法について』,朝日新聞『「所有者不明土地」問題で登記申請を義務化、自民提言へ』2020年6月,,,,,,https://www.mlit.go.jp/policy/shingikai/content/001311249.pdf,http://houmukyoku.moj.go.jp/homu/page7_000022.html,https://www.asahi.com/articles/ASN6J7HCCN6JUTFK00D.html,,,,,
243,自民党,経済,登記所備付地図の整備等により不動産情報基盤の充実を図ります。,登記所備付地図の整備,実施中,登記所備付地図とは各土地の位置及び区画を明確にするために登記所に備え付けられる地図をいう。法務省により、2015年を初年度とし、都市部の人口集中地区を対象とする「登記所備付地図作成作業第2次10か年計画」、2015年を初年度とし、東京オリパラ関連地域や交通結節点周辺、大規模商業施設・産業施設等再開発予定地を対象とする「大都市型登記所備付地図作成作業10か年計画」が実行中である[i]。また、東日本大震災、熊本地震の被災地を対象とする「震災復興型地図作成作業3か年計画」も2015年から2017年を第一次、2018年から2020年にかけてを第二次として実施されている[ii]。,法務省『登記所備付地図整備事業の推進』,法務省『東日本大震災の被災県を対象とする登記所備付地図作成作業の実施地区』,,,,,,,https://www.moj.go.jp/MINJI/minji05_00231.html,https://www.moj.go.jp/content/001300892.pdf,,,,,,
244,自民党,経済,法定相続情報証明制度の利用範囲を拡大し、所有者情報の収集・整備・利活用を推進するため、制度・体制の両面から更なる取組を進めるとともに、公的機関における遺言書の保管制度の創設に取り組み、相続に係る紛争を防ぐとともに、相続登記を促進します。,法定相続情報証明制度の利用範囲拡大と公的機関における遺言書の保管制度創設,達成,"①法定相続情報証明制度の利用範囲を拡大
法定相続情報証明制度に関わる書類について、柔軟性が増すよう規定変更がなされ、2018年4月1日から実施されている[i]。
②公的機関における遺言書の保管制度
「法務局における遺言書の保管等に関する法律」が2018年7月6日に成立。これに伴い、2020年7月10日より、「法務局における自筆証書遺言書保管制度」が実施されている[ii]。",法務省『法定相続情報証明制度の利用範囲の拡大について』2018年4月,法務省『自筆証書遺言書保管制度』,,,,,,,http://houmukyoku.moj.go.jp/homu/page7_000018.html,http://www.moj.go.jp/MINJI/minji03_00051.html,,,,,,
245,自民党,経済,整備新幹線の新函館北斗―札幌間、金沢―敦賀間、武雄温泉―長崎間は、政府・与党申合せ等に基づき、開業効果をできる限り早期に発揮できるよう取り組みます。また、与党でルートを決定した敦賀－大阪間について財源を確保しつつ早期着工を目指すとともに、リニア中央新幹線の東京―大阪間の早期全線開通を目指します。さらに、新幹線の基本計画路線をはじめとして、地方創生に役立つ幹線鉄道ネットワークの構築に向けて取り組みます。,「整備新幹線」の早期着工と早期全線開通,実施中,"①公約内で言及されている「整備新幹線」については、すでに3～5年程度の前倒しの開業が目指されている（2015年1月17日政府・与党申合せ）[i]。
②新幹線敦賀－大阪間の早期着工については、2019年に「環境影響評価」の手続が開始されているが、与党が目指す2023年当初の着工は京都での同手続の遅れが生じるなど黄色信号が灯っている[ii]。
③リニア中央新幹線の東京―大阪間の早期全線開通
2027年の品川・名古屋間の開業に向け、JR東海が着工している[iii]。しかし、静岡県知事は環境への影響を議論することを理由に工事を中断しているため、2027年までの開業は極めて難しい状況になった。その影響で、2037年までに大阪に開通するとの目標も難しくなっている[iv]。",国土交通省『新幹線鉄道について』,中日新聞『北陸新幹線の敦賀−新大阪、早期開業に課題次々』2021年5月24日,国土交通省『令和2年版国土交通省白書』第2部第6章 260-261頁,時事通信『リニア工事、一段と不透明に　４選の現職は「反対」―静岡知事選』2021年6月21日,,,,,https://www.mlit.go.jp/tetudo/tetudo_fr1_000041.html,https://www.chunichi.co.jp/article/259265,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,https://www.jiji.com/jc/article?k=2021062000383&g=pol,,,,
246,自民党,経済,航空自由化（オープンスカイ）の戦略的な推進や諸外国とのイコールフッティングを踏まえた空港使用に係るコストの見直し等を通じ、国際競争力の強化を図ります。,「航空自由化」の推進と空港使用に係るコスト見直し,実施中,"①「航空自由化」の推進
「航空自由化」は「企業数、路線及び便数に係る制限を二国間で相互に撤廃すること」。推進するうえで羽田空港・成田空港の容量制約がボトルネックとなっており、容量増加のため、羽田では飛行経路の改善、滑走路の増設などを行った[i][ii]。成田では高速離脱誘導路の整備、既存滑走路の延長、管制機能の改善などを行った。また、成田は2020年3月から新飛行経路の運用を開始し、国際線の発着容量を年間約4万回拡大し、同空港への乗入れ便数に制約が残る中国との間で、中国企業の乗入れ便数を段階的かつ大幅に緩和することで合意した[i][iii]。

②空港使用に係るコストの見直し
「イコールフッティング」とは、サービスの提供において、双方が対等の立場で競争が行えるよう、基盤・条件を同一に揃えること[iv]。空港や航空路といった管制サービス区分に応じた公平な料金体系とすることを目的に、2017年度から使用料の算定方法が大きく変更された[v]。

国際競争力の強化のための各施策が実行されているため、「実施中」と評価した。",国土交通省『令和2年版国土交通省白書』第2部第6章 264頁,国土交通省 航空局『航空を取り巻く状況と今後の課題』2020年2月,朝日新聞『千葉）成田空港、中国線を「自由化」便数の上限を撤廃』,国土交通省『オープンスカイ交渉の進捗について』,国土交通省『空港使用料について』,,,,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,https://www.mlit.go.jp/policy/shingikai/content/001330402.pdf,https://www.asahi.com/articles/ASMBS46QLMBSUDCB004.html,https://www.mlit.go.jp/common/001201828.pdf,https://www.mlit.go.jp/koku/koku_tk1_000056.html,,,
247,自民党,経済,テロ対策を含む空港保安体制の強化やビジネスジェット利用環境の改善、地方送客のための国内地方ネットワーク利活用の充実、計画的なLCC参入促進、空港アクセスの充実等を通じ、空港機能の整備強化を図ります。,空港保安体制の強化・ビジネスジェット利用環境の改善・地方送客のための国内地方ネットワーク利活用の充実・LCC参入促進・空港アクセスの充実,実施中,"①空港保安体制の強化
フェンス等の強化、センサーの設置、ボディスキャナーや爆発物自動検出機器の導入などを行っている[i][ii]。
②ビジネスジェット利用環境の改善
東京国際空港では、駐機スポット増設や既存スポット運用の工夫による最大駐機可能機数の拡大、成田国際空港では関係者に対しスポット情報の見える化を図るなど、施策を講じている[iii]。
③地方送客のための国内地方ネットワーク利活用の充実
羽田空港で既存の発着枠を航空会社から一部回収し、再配分したり、羽田発着枠政策コンテスト枠を3枠から5枠に増やし、2020年10月25日から羽田空港ー地方空港間に配分された[ii][iv]。
④LCC参入促進
料金体系の見直しや、訪日客誘致や就航促進の取組みを行う地方空港を「訪日誘客支援空港」に認定し、支援するなど、参入促進策を講じている[iii]。
⑤空港アクセスの充実
羽田空港アクセス線（東山手ルート）は環境影響評価に着手。京急空港線引上線の新設について、事業着手に向け調整中。2019年7月に、なにわ筋線の鉄道事業許可を行った。
福岡市地下鉄七隈線は、2022年度の開業に向けて整備中。国家戦略特区内の空港へのバスによるアクセスの改善について、運賃や運行計画の提出期間の短縮など手続の弾力化を可能とする所要の措置を講じている[iii]。",『平成29年度国土交通白書第II部第7章第5節危機管理・安全保障対策』309-310頁,"国土交通省航空局『航空を取り巻く状況と今後の課題』2020年2月 59頁, 33-37頁",国土交通省『令和2年版 国土交通省白書第Ⅱ部第6章第1節』266-267頁,国土交通省『羽田発着枠政策コンテストの評価結果について』,,,,,https://www.mlit.go.jp/hakusyo/mlit/h29/hakusho/h30/pdf/np207200.pdf,https://www.mlit.go.jp/policy/shingikai/content/001330402.pdf,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,https://www.mlit.go.jp/report/press/kouku04_hh_000216.html,,,,
248,自民党,経済,航空機の操縦士・乗務員・整備士・航空管制官等の航空従事者の養成・確保を推進します。,航空従事者の養成・確保を推進,実施中,"2018年から航空大学校の養成規模を拡大（72名→108名）[i]。
2019年度から自衛隊パイロットが民間航空会社に再就職するための試験の合理化がなされた[ii]。",国土交通省『令和2年版 国土交通省白書』第2部第6章第1節 265頁,航空新聞社『航空局、自衛隊退職パイロット対象に試験合理化』2019年02月,,,,,,,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,http://www.jwing.net/news/9806,,,,,,
249,自民党,経済,地域の産業物流や農林水産物の輸出を支える港湾・航路整備の推進を図るとともに、国際バルク戦略港湾の整備や国際コンテナ戦略港湾の整備、港湾の耐震化による災害対応機能の強化を図ります。,"港湾・航路整備の推進、国際バルク戦略港湾の整備
、国際コンテナ戦略港湾の整備、港湾の耐震化",実施中,"①港湾・航路整備の推進
複合一貫輸送等の推進に向け、港湾・貨物駅等の物流結節点の整備・輸出促進に資する港湾施設の整備を進めている[i]。
②国際バルク戦略港湾の整備
大型船が入港できる岸壁等の整備、荷さばき施設等に対する整備後の補助や税制特例措置を行っている[i]。
③国際コンテナ戦略港湾の整備
例えば「国際戦略港湾競争力強化対策事業」、湾口の設備に係る民間事業者に対する無利子貸付や補助制度などが実施・活用されている。
なお、2019年度に「港湾法」が改正され、今後も継続して国際コンテナ戦略港湾の機能強化を行うこととしている[i]。
④港湾の耐震化
2018年6月に「港湾における護岸等の耐震性調査・耐震改良のためのガイドライン」が公表された[ii]。
また、2018年度より「民有護岸等を耐震改良する際の支援制度」が延長・拡充され、実施されている。",国土交通省『令和2年版 国土交通省白書』第2部第6章第1節 268-271頁,国土交通省『港湾における護岸等の耐震性調査・耐震改良のためのガイドライン』,,,,,,,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,https://www.mlit.go.jp/kowan/kowan_fr7_000087.html,,,,,,
250,自民党,経済,地域経済を支える基盤として欠かせない道路ネットワークの整備について、民間施設に直結するインターチェンジも含めた着実な推進を図るとともに、スマートICや「道の駅」について総合的な支援を行います。,民間施設に直結するインターチェンジの整備推進、スマートICや「道の駅」に総合的な支援,実施中,"「民間施設直結スマートIC」の整備促進のため、2018年3月に、民間事業者への無利子貸付制度や、土地取得時の登録免許税の非課税措置を創設[i]。民間施設に直結したスマートICは、三重県多気町と兵庫県淡路市での整備計画が、それぞれ2017年と2018年に認定されている[ii][iii]。
国として必要性が確認できる箇所等について、「準備段階調査」により、計画的かつ効率的なスマートICの準備・検討を実施している。国土交通省によると、スマートICの開通箇所は98箇所（2017年9月時点）から144箇所（2021年8月時点）に増加している[iv][v]。

道の駅については、2014年から毎年『重点「道の駅」』または『特定テーマ型モデル「道の駅」』の選定を行っており、選定された道の駅に対し社会資本総合交付金等の重点配分などの支援を行っている[vi]。",国土交通省『令和2年版 国土交通省白書』第2部第6章第1節 257-260頁,国土交通省『多気スマートインターチェンジ（仮称）連結許可書の手交式を行います～全国初の民間施設直結スマートインターチェンジ新規事業化～』2018年8月,国土交通省『淡路市内の民間施設直結スマートインターチェンジの整備方針を認定～淡路市と（株）夢舞台が、淡路ハイウェイオアシスに直結するインターチェンジを計画～』2018年8月,国土交通省『スマートインターチェンジの整備』,国土交通省『スマートインターチェンジの整備』,国土交通省『令和元年度　重点「道の駅」 を選定しました！～地方創生の核となる「道の駅」の優れた取組を応援します～』,,,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,https://www.mlit.go.jp/report/press/road01_hh_001060.html,https://www.mlit.go.jp/report/press/road01_hh_001067.html,https://www.mlit.go.jp/road/sisaku/smart_ic/,https://web.archive.org/web/20171006154708/https://www.mlit.go.jp/road/sisaku/smart_ic/,https://www.mlit.go.jp/report/press/road01_hh_001277.html,,
251,自民党,経済,民間投資の喚起による成長力強化の実現のため、官民の連携により社会資本の整備・運営・更新を行うための基本法を制定します。空港、水道、下水道、道路のコンセッション事業等、PPP／PFIの積極的な推進を図り、地域の活性化を進めます。,官民の連携により社会資本の整備・運営・更新を行うための基本法制定、空港、水道、下水道、道路でPPP／PFIのを推進,方針変更,"「民間資金等の活用による公共施設等の整備等の促進に関する法律（PFI法）」の改定が行われている一方で、基本法の制定は確認できない[i]。2019年の自民党の公約では、基本法に関する記載がないため、これを「方針転換」とみなす。

2019年度は、先導的官民連携支援事業で29件の案件を採択するなど、PPP／PFIの積極的な推進は行っている[ii]。",内閣府民間資金等活用事業推進室『ＰＦＩ法の改正等について』2019年12月,国土交通省『令和2年版国土交通省白書』第2部第2章第12節 211頁,,,,,,,https://www.mlit.go.jp/mizukokudo/sewerage/content/001321329.pdf,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np202000.pdf,,,,,,
252,自民党,経済,高速道路料金については利用重視の観点から、実施目的が明確で効果の高い割引を行うとともに、適切な維持管理・更新へ対応したものにします。大都市圏と地方の道路利用の状況を鑑み、わかりやすい料金に整理するとともに、大都市圏については、環状道路時代にふさわしく、交通流を最適化する料金施策の導入に取り組みます。,高速道路料金の割引と整理,達成,"①高速道路料金について
2016年4月に首都圏で、2017年6月に近畿圏で新たな高速道路料金を導入済み。また、名古屋第二環状自動車道の全線開通（2020年度開通予定）に合わせ、経路によって料金が一律でなかったものを起終点間距離による料金に統一するなど新たな料金体系を導入することとしている[i][ii]。
②交通流を最適化する料金施策について
休憩施設の空白区間を解消し、良好な運転環境を実現することを目的とし、ETC2.0搭載車を対象に高速道路外の休憩施設等へ一時退出しても、高速を降りずに利用した料金のままとする実験を全国23箇所で実施している[iii]。",国土交通省『令和2年版 国土交通省白書』第2部第6章第1節 258--259頁,2020年2月トラベルWatch『国交省、名古屋/中京圏の新たな高速道路料金の具体方針策定。都心部と環状道の交通分散図る。名二環開通に合わせて導入』,2019年6月国土交通省『高速道路からの一時退出を可能とする「賢い料金」の実施について』,,,,,,https://www.mlit.go.jp/hakusyo/mlit/r01/hakusho/r02/pdf/np206000.pdf,https://travel.watch.impress.co.jp/docs/news/1233452.html,https://www.mlit.go.jp/common/001296276.pdf,,,,,
253,自民党,経済,世界最速・最高品質の審査体制の実現、地方と中小・ベンチャー企業の知財活用促進、知財など無形資産の適切な評価、第4次産業革命を加速する著作権制度の早期実現など知財システムの整備、知財創造教育の充実等の知的財産・標準化戦略を成長の基盤として推進し、世界最高の知財立国を目指します。,知財システムの整備,実施中,"⓵世界最速・最高品質の審査体制の実現
特許取得審査の迅速化のため、特許庁は一定の条件の下で早期審査及びスーパー早期審査を行っている[i]。早期審査及びスーパー早期審査を利用した出願の2019年の一次審査通知までの期間は、それぞれ申請から平均2.5か月、平均0.6か月となっている。全出願の2019年の一次審査通知までの期間は9.5か月である。早期審査及びスーパー審査を利用した場合の迅速化は測れている一方、2017年から2019年からの全審査の平均所要時間はほぼ横ばいである[ii]。
②地方と中小・ベンチャー企業の知財活用促進
中小・ベンチャー企業に向けた特設サイトの開設、専門家によるコンサルティング支援、金銭的支援を行っている[iii][iv]。
③知財など無形資産の適切な評価
2017年、内閣府の知的財産戦略本部検証のもと、「知財のビジネス価値評価検討タスクフォース」が開催され、知財を中心とした無形資産の見える化や価値評価、またその活用の在り方について検討された[v][vi][vii]。
④第4次産業革命を加速する著作権制度の早期実現
著作権法の一部を改正する法律が2018年5月に成立し、一部を除いて2019年1月に施行された。デジタル化に伴う新たなニーズに対応するため、著作権者の許諾を受ける必要がある行為の範囲が見直された[viii]。
⑤知財創造教育の充実
生徒・学生向けの教材や参考書の提供、代理士試験制度の改正による育成、海外の知的財産人材育成機関等との連携・協力
などを行っている[ix]。",『特許行政年次報告書2020年版第2部第1章』107頁,特許庁『特許行政年次報告書2020年版第1部第1章』3頁,特許庁『中小企業の皆様へ 情報知的財産権を事業に生かそう』,特許庁『起業をお考えの方に』,EY税理士法人『BEPS プロジェクトを踏まえた移転価格税制及び各国現地子会社等に対する課税問題に係る調査・研究事業』41-78頁,首相官邸『知財のビジネス価値評価検討タスクフォースの開催について』,首相官邸『知財のビジネス価値評価検討タスクフォース報告書』29-35頁,"文化庁『平成30年度著作権法の一部をr
改正する法律等について』",https://www.jpo.go.jp/resources/report/nenji/2020/document/index/honpen0201.pdf,https://www.jpo.go.jp/resources/report/nenji/2020/document/index/honpen0101.pdf,https://www.jpo.go.jp/support/chusho/index.html,https://www.jpo.go.jp/support/startup/index.html,https://www.meti.go.jp/policy/external_economy/toshi/kokusaisozei/cfc/PDF/29fy_itakutyosa_honbun.pdf,https://www.kantei.go.jp/jp/singi/titeki2/tyousakai/kensho_hyoka_kikaku/2018/katihyoka_tf/dai1/siryou1-2.pdf,https://www.kantei.go.jp/jp/singi/titeki2/tyousakai/kensho_hyoka_kikaku/torimatome/houkokusho.pdf,https://www.kantei.go.jp/jp/singi/titeki2/digitalarchive_suisiniinkai/jitumusya/dai7/siryou3.pdf
254,自民党,経済,「衣」「食」「住」やコンテンツ（アニメ、ドラマ、音楽、映画など）をはじめ「日本の魅力」の海外発信・展開や海外来訪者の受入を進めるクールジャパン政策を成長戦略の一翼と位置づけ、支援策、人材の育成・人材ハブの構築、国内外のクールジャパン拠点構築等の振興策を積極的に展開します。,クールジャパン政策を積極的に展開,実施中,2018年に知的財産戦略の一環としてクールジャパンが位置づけられて以降、関係省庁は協力して戦略を深化させている[i]。2019年は計459億円[ii]、2020年は計552億円[iii]の予算規模でクールジャパン政策を実施している。2019年には内閣府によって新たなクールジャパン戦略が策定され、現状の問題点を明らかにしたうえで、新たなネットワーク構築や発信方法の工夫など改善策を講じている[iv][v]。,内閣府『クールジャパン戦略について』,内閣府『クールジャパン関連予算（平成３１年度政府予算）』,内閣府『クールジャパン関連予算（概要）について』,内閣府『クールジャパン戦略会議（第２回）議事次第』,首相官邸『クールジャパン戦略』,,,,https://www.cao.go.jp/cool_japan/about/about.html,https://www.cao.go.jp/cool_japan/platform/budget/pdf/2019-2_gaiyou.pdf,https://www.cao.go.jp/cool_japan/kaigi/cj_strategy/2/pdf/kai2_siryo2-1.pdf,https://www.cao.go.jp/cool_japan/kaigi/cj_strategy/2/2cj_strategy_giji.html,https://www.kantei.go.jp/jp/singi/titeki2/kettei/cj190903.pdf,,,
255,自民党,経済,日本産酒類の海外展開を推進するため、情報発信の強化や、ブランド力の向上、輸出環境の整備などによる国際競争力の強化などの対策を強力に推進します。,日本産酒類の海外展開を推進,達成,"国税庁が2019, 20年度で合計17.8億円規模の「日本産酒類の競争力強化・海外展開推進事業」を行い、日本産酒類の海外展開を推進している[i]。",国税庁『日本産酒類の競争力強化・海外展開推進事業』,,,,,,,,https://www.nta.go.jp/about/council/sake3/r0112/shiryo/pdf/sake_01.pdf,,,,,,,
256,自民党,経済,2025年大阪・関西万博の誘致を成功させるため、国を挙げて取り組みます。来年の開催国決定投票に向け、各国への働きかけを強力に進めます。,関西万博の誘致,達成,2018年11月、パリで行われた博覧会国際事務局総会においてプレゼンテーションを行った。その後、加盟国による投票で、2025年国際博覧会の開催国が日本に決定した[i]。,経済産業省『2025年国際博覧会の開催国が日本に決定しました』2018年11月,,,,,,,,https://www.meti.go.jp/press/2018/11/20181123002/20181123002.html,,,,,,,
257,自民党,経済,政治の場への女性の更なる参画を促進するため、「政治分野における男女共同参画推進法」の早期成立を目指します。わが党としては、中央政治大学院などを活用し、女性候補者の育成を率先垂範します。,政治分野の男女共同参画促進と女性候補者の育成,達成,2018年に「政治分野における男女共同参画推進法」が成立している[i]。中央政治大学院は、国会議員事務所のインターンシップを募集しており、実習生の男女比は3:2となっている[ii]。また、2020年3月から自民党女性局は、女性候補者育成コースの設置しており[iii]、第1期生からは2名の市議会議員を輩出している。2021年の育成コースの開講式には約50人の受講生が集まった[iv]。,衆議院　『議案名「政治分野における男女共同参画の推進に関する法律案」の審議経過情報』,自由民主党『令和2年春季国会議員事務所（秘書）インターンシップ』,自由民主党　『【終了】自民党女性局主催「女性未来塾 特別講座　女性候補者育成コース」受講生募集』,自由民主党『機関紙「自由民主」2943号』女性が担う地域の未来,,,,,http://www.shugiin.go.jp/internet/itdb_gian.nsf/html/gian/keika/1DC89A2.htm,https://www.kagawa-u.ac.jp/career/semi/intern/1/1-14.pdf,https://www.jimin.jp/news/information/141373.html,https://www.jimin.jp/news/paper_2943/,,,,
258,自民党,経済,指導的地位に占める女性の割合を3割程度にすることを目指し、女性参画の拡大や将来に向けた人材育成を進めます。（後略）,女性参画の拡大と人材育成,未達成,"FU指標によって指導的立場と評価された129の職種のうち、女性の割合が3割に達している職種は12つにとどまっている（2020年時点）[i]。自民党は2020年までに30％にすることを目標にしていたが、2020年の7月には目標を断念した[ii]。新たな目標時期は「2020年代のできる限り早期に」としている。
※3割程度は「四捨五入して3割以上」と読み替えて集計した。",内閣府『女性の政策・方針決定過程への参画状況の推移（総括表）』,朝日新聞『「指導的地位」3割は女性、今年の達成断念 政府先送り』,,,,,,,https://www.gender.go.jp/research/kenkyu/sankakujokyo/2020/pdf/saishin.pdf,https://www.asahi.com/articles/ASN7P64H3N7PULFA00X.html,,,,,,
